# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,96,0,58,3.3,6,4.59,3.44,3.65,4.16,5.73,5.98,2015-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,96,1,58,4.5,6.83,6.02,4.53,4.99,6.1,6.68,6.81,2015-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,96,2,58,5.7,7.35,6.88,5.81,6.37,6.9,7.21,7.34,2015-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,96,3,58,4.71,7.6,6.07,4.73,4.88,6.03,7.53,7.6,2015-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,96,4,58,3.8,6.6,4.8,3.8,3.9,4.58,6.21,6.53,2015-05-01T06:00:00.000Z,2016-05-28T06:00:00.000Z
puntual,96,5,67,1.1,4.44,3.6,1.15,1.48,3.87,4.24,4.41,2014-06-05T06:00:00.000Z,2016-06-28T06:00:00.000Z
puntual,96,6,87,1.1,3.65,3.35,2.07,3.14,3.4,3.57,3.62,2014-07-01T06:00:00.000Z,2016-07-28T06:00:00.000Z
puntual,96,7,58,2.45,3.2,2.88,2.46,2.55,2.96,3.17,3.2,2014-08-01T06:00:00.000Z,2015-08-29T06:00:00.000Z
puntual,96,8,58,2.1,3.08,2.45,2.1,2.21,2.46,2.63,3.03,2014-09-01T06:00:00.000Z,2015-09-29T06:00:00.000Z
puntual,96,9,58,1.78,2.42,2.09,1.78,1.79,2.13,2.36,2.42,2014-10-01T06:00:00.000Z,2015-10-29T06:00:00.000Z
puntual,96,10,58,1.69,3.11,2.36,1.69,2.03,2.29,2.89,3.1,2014-11-01T06:00:00.000Z,2015-11-29T06:00:00.000Z
puntual,96,11,58,2.27,3.79,2.83,2.27,2.32,2.6,3.63,3.78,2014-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
