# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6411,0,843,0.04,1.45,0.602,0.08,0.28,0.62,0.888,1.262,1991-01-01T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6411,1,837,0,1.16,0.413,0.01,0.13,0.41,0.69,1.066,1991-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6411,2,837,-0.1,1.5,0.335,-0.076,0.03,0.29,0.64,1.175,1991-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6411,3,837,-0.15,1.12,0.354,-0.1,0.08,0.33,0.69,0.94,1991-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6411,4,806,-0.17,1.25,0.511,-0.17,0.2,0.48,0.935,1.15,1991-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6411,5,806,-0.23,2.4,0.725,-0.2,0.38,0.65,1.2,1.69,1991-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6411,6,811,-0.23,2.9,0.834,-0.22,0.44,0.76,1.46,2.099,1990-07-27T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6411,7,841,0.02,3.15,0.893,0.03,0.45,0.86,1.38,2.386,1990-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6411,8,841,0.25,2.5,0.85,0.29,0.51,0.84,1.18,1.528,1990-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6411,9,835,0.29,2.8,0.854,0.32,0.514,0.84,1.18,1.726,1990-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6411,10,837,0.46,1.7,0.858,0.524,0.63,0.84,1.104,1.556,1990-11-01T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6411,11,835,0.23,1.48,0.78,0.28,0.474,0.8,1.03,1.367,1990-12-01T04:00:00.000Z,2018-12-29T06:00:00.000Z
