# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,74,0,430,0,9.56,2.99,1,1.12,2.22,6.03,8.37,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,74,1,432,0,5.25,2,0,0.64,1.82,3.52,4.47,2006-02-01T06:00:00.000Z,2021-02-28T06:00:00.000Z
puntual,74,2,407,0.16,5.38,2.24,0.55,0.81,2.05,4,5.07,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,74,3,406,0,6.43,2.5,0,1.18,2.08,4.59,6.08,2006-04-01T06:00:00.000Z,2021-04-12T06:00:00.000Z
puntual,74,4,414,0,8.38,2.83,0.44,0.96,2.49,5.47,6.59,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,74,5,457,0,9.85,2.76,0,1,2.3,4.7,9.69,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,74,6,461,0,9.58,3.21,0.8,1.64,2.92,5.1,8.96,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,74,7,459,0,5.99,2.63,0,1.15,2.63,4.25,5.49,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,74,8,464,0.7,6.25,2.86,0.87,1.54,2.71,4.54,5.84,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,74,9,438,0,8.98,3.6,0,1.67,3.46,5.74,7.85,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,74,10,415,0,8.88,3.82,0,1.94,3.8,5.68,8.08,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,74,11,455,0,10,2.86,0.46,1.19,2.37,4.99,9.56,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
