# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,66,0,465,0,12.84,2.39,0.9,1.08,2.12,3.88,6.52,2006-01-02T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,66,1,464,0,5.55,2.04,0.5,1.06,1.83,3.22,4.83,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,66,2,455,0,8.64,2.04,0,1.03,1.8,3.34,5.83,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,66,3,459,0.68,12.8,2.27,0.74,0.92,1.89,3.94,8.39,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,66,4,462,0.4,10.46,2.59,0.6,0.92,2.15,5.09,9.56,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,66,5,457,0.67,18.75,2.8,0.69,1.13,2.24,4.83,13.43,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,66,6,451,0.65,21.54,3.2,0.65,1.5,2.4,5.83,13.13,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,66,7,455,0.9,8.98,2.65,1.02,1.51,2.4,4.1,7.42,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,66,8,462,0.96,11.06,2.74,1.14,1.39,2.3,4.57,9.8,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,66,9,447,0.95,14.9,3.47,1.18,1.61,2.97,5.78,10.67,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,66,10,462,0.59,12.94,3.2,0.84,1.42,2.74,5.36,10.21,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,66,11,442,0.9,13.42,2.63,1.07,1.3,2.11,4.57,8.86,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
