# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,967,0,614,14.28,772.65,111,18.98,22.33,78.61,233.49,461.27,1995-01-01T06:00:00.000Z,2016-01-29T06:00:00.000Z
puntual,967,1,630,18.09,1119.44,124.42,20.4,41.81,92.06,230.78,593.53,1995-02-01T06:00:00.000Z,2016-02-29T06:00:00.000Z
puntual,967,2,638,16.45,1138.15,168.92,19.61,44.17,104.1,394.92,973.34,1995-03-01T06:00:00.000Z,2016-03-28T06:00:00.000Z
puntual,967,3,638,14.88,750.85,149.33,15.67,45.06,106.17,328.21,583.87,1995-04-01T06:00:00.000Z,2016-04-28T06:00:00.000Z
puntual,967,4,638,15.67,1039.7,103.69,17.54,38.31,79.37,170.86,467.69,1995-05-01T06:00:00.000Z,2016-05-28T06:00:00.000Z
puntual,967,5,638,14.09,283.4,76.21,16.75,33.09,63.94,127.85,211.38,1995-06-01T06:00:00.000Z,2016-06-28T06:00:00.000Z
puntual,967,6,638,20.93,347.9,67.64,21.78,29.08,57.75,99.48,322.82,1995-07-01T06:00:00.000Z,2016-07-28T06:00:00.000Z
puntual,967,7,638,20.4,1013.55,69.74,21.19,26.63,51.25,110.6,364.01,1995-08-01T06:00:00.000Z,2016-08-28T06:00:00.000Z
puntual,967,8,638,13.67,471.64,54.37,15.29,23.32,46.91,84.48,199.19,1995-09-01T06:00:00.000Z,2016-09-28T06:00:00.000Z
puntual,967,9,627,13.51,1132.48,81.22,15.77,22.49,44.96,149.83,589.16,1995-10-01T06:00:00.000Z,2016-10-28T06:00:00.000Z
puntual,967,10,638,14.36,738.87,90.72,16.45,22.46,54.3,200.42,446.79,1995-11-01T06:00:00.000Z,2016-11-28T06:00:00.000Z
puntual,967,11,602,10.2,1403.02,100.75,14.71,26.46,61.21,195.33,620.72,1995-12-01T06:00:00.000Z,2015-12-29T06:00:00.000Z
