# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,879,0,789,8406.44,46347.8,19371.7,8720.86,11887.1,16895.5,32493.7,44702.6,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,879,1,783,11647,44927.4,21185.4,11823,13330.4,19688.7,35639.2,39718,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,879,2,783,10768.3,45469.7,22051.2,11059.3,13183,20502.5,35853.7,44245.9,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,879,3,783,8150.24,55592.4,21371,8485,12820.5,19512.3,32164.1,47929.8,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,879,4,781,7382.02,56432.6,20764.9,7797.38,11577.3,20349.3,27059.7,55592.4,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,879,5,783,7769.16,44258.5,18723.7,7927.21,12637.2,17726.3,25853.5,40010,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,879,6,780,7619.15,33483.3,18137.7,7694.97,12588,17125.2,25954.6,33005.6,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,879,7,783,7525.74,31063.9,16458.9,7574.61,11901.3,15674.7,23927.9,29624.1,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,879,8,781,7674.37,28475.6,14814.4,8036.69,10870.4,13944,21285.9,28169.8,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,879,9,776,7814.02,33483.3,15709.2,7974.39,11473.6,14717.6,19986.3,31486.2,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,879,10,772,7426.44,35875.2,18269.9,7668.96,12146.6,17567.4,27609.2,35296.8,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,879,11,768,8118.16,37551.4,18063.1,8226.65,11990.9,16249.3,26410.3,36091.1,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
