# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,153,0,789,0.5,4.39,1.88,0.58,0.75,1.9,2.92,4.28,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,153,1,778,0.84,4.73,2.45,0.94,1.16,2.42,3.79,4.7,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,153,2,780,1.21,4.95,2.95,1.29,1.66,3.03,4.42,4.85,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,153,3,782,1.7,5.73,3.38,1.77,2.1,3.25,4.78,5.53,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,153,4,781,1.78,6.28,3.74,1.81,2.14,3.78,5.08,6.2,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,153,5,782,2.1,6.35,4.11,2.18,2.52,4.29,5.5,6.34,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,153,6,783,1.78,6.29,4.23,1.98,2.67,4.44,5.62,6.25,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,153,7,782,1.36,5.99,4,1.46,2.1,4.21,5.54,5.88,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,153,8,782,0.67,5.53,3.31,0.84,1.33,3.39,5.08,5.48,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,153,9,783,0.26,5.26,2.31,0.3,0.77,1.95,4.46,5.11,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,153,10,781,0.4,4.64,1.63,0.43,0.63,1.32,3.27,4.38,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,153,11,778,0.49,3.73,1.61,0.51,0.62,1.56,2.79,3.66,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
