# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6277,0,701,1.18,6.01,3.54,1.3,2,3.46,5.5,5.96,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,6277,1,696,1.68,5.96,3.87,1.91,2.39,3.94,5.64,5.9,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,6277,2,695,1.94,5.96,4.1,2,2.56,4.23,5.63,5.91,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,6277,3,696,1.85,6.47,4.09,2.16,2.41,4.16,5.57,6.05,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,6277,4,695,1.08,6.8,4.03,1.3,2.86,4.1,5.04,6.71,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6277,5,681,1.5,6.24,3.71,1.96,2.76,3.56,4.73,6.01,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6277,6,684,1.86,5.51,3.59,2.06,2.35,3.5,4.92,5.38,1995-07-01T06:00:00.000Z,2018-07-24T06:00:00.000Z
puntual,6277,7,667,1.47,5.32,3.36,1.69,2.14,3.26,4.61,5.22,1995-08-01T06:00:00.000Z,2017-08-29T06:00:00.000Z
puntual,6277,8,667,1.4,5.01,2.93,1.52,2.02,2.75,4.28,5,1995-09-01T06:00:00.000Z,2017-09-29T06:00:00.000Z
puntual,6277,9,651,1.58,5.38,3.11,1.8,2.13,3,3.98,5.29,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,6277,10,649,1.74,5.56,3.62,1.86,2.52,3.67,4.9,5.53,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,6277,11,657,1.51,5.63,3.5,1.75,2.29,3.32,4.91,5.59,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
