# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6203,0,790,0.22,1.264,0.635,0.24,0.399,0.62,0.9,1.15,1992-12-31T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6203,1,783,0.14,0.897,0.435,0.16,0.29,0.41,0.64,0.766,1993-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6203,2,783,0.06,0.955,0.348,0.078,0.227,0.32,0.51,0.73,1993-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6203,3,783,0.01,1.38,0.377,0.01,0.14,0.327,0.661,1.172,1993-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6203,4,752,-0.02,2.047,0.601,-0.015,0.203,0.524,1.13,1.738,1993-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6203,5,754,0.01,2.313,0.973,0.03,0.3,1,1.555,2.083,1993-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6203,6,754,0.14,2.857,1.064,0.185,0.495,0.99,1.689,2.411,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6203,7,754,0.22,2.987,1.004,0.362,0.631,1.013,1.386,2.075,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6203,8,754,0.398,2.548,0.97,0.44,0.7,0.95,1.28,1.932,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6203,9,754,0.42,3.183,0.977,0.43,0.737,0.948,1.277,2.11,1993-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6203,10,754,0.38,2.08,1.023,0.41,0.73,1.01,1.3,1.866,1993-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6203,11,777,0.29,1.933,0.87,0.328,0.557,0.877,1.2,1.52,1992-12-06T04:00:00.000Z,2018-12-29T06:00:00.000Z
