# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6497,0,731,0.38,9.49,0.93,0.4,0.48,0.75,1.48,3.72,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6497,1,725,0.4,5.43,0.85,0.41,0.48,0.68,1.42,2.98,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6497,2,725,0.38,6.38,0.84,0.39,0.45,0.67,1.35,3.55,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6497,3,725,0.39,6.54,0.94,0.41,0.45,0.72,1.65,4,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6497,4,725,0.39,7.03,0.99,0.4,0.47,0.77,1.68,4.52,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6497,5,695,0.44,6.23,1.09,0.47,0.6,0.84,1.82,5.14,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6497,6,696,0.5,6.1,1,0.52,0.59,0.8,1.58,4.02,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6497,7,696,0.47,4.99,0.82,0.48,0.54,0.68,1.22,2.56,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6497,8,696,0.43,5.8,0.96,0.44,0.51,0.76,1.65,3.08,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6497,9,696,0.45,6.6,1.32,0.47,0.64,1.11,2.15,4.52,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6497,10,696,0.41,7.22,1.13,0.47,0.58,0.96,1.75,3.91,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6497,11,696,0.38,8.41,0.97,0.39,0.49,0.75,1.68,3.9,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
