# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6519,0,731,0.56,7.54,4.68,1.99,3.08,4.74,6.38,7.08,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6519,1,725,3.34,7.66,5.86,3.41,4.29,5.99,7.17,7.62,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6519,2,725,3.84,7.95,6.16,4.04,4.47,6.4,7.27,7.81,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6519,3,725,2.85,7.83,5.68,3.06,3.93,5.69,7.34,7.76,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6519,4,725,2.15,7.09,4.38,2.24,3.17,4.2,6.08,6.86,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6519,5,696,1.8,6.64,3.42,1.98,2.52,3.17,4.79,6.45,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6519,6,696,1.53,5.56,2.81,1.62,2.03,2.57,3.9,5.37,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6519,7,696,1.03,4.08,2.18,1.16,1.62,2,3.05,3.9,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6519,8,696,0.74,3.2,1.66,0.78,1.04,1.51,2.55,3.16,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6519,9,696,0.4,4.1,1.43,0.46,0.7,1.27,2.15,3.78,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6519,10,696,0.2,4.98,1.76,0.35,0.66,1.66,3.01,4.32,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6519,11,696,0.2,6.88,2.93,0.4,0.93,2.97,4.67,6.47,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
