# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6254,0,731,0.04,5.9,1.68,0.09,0.19,1.25,3.88,5.42,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6254,1,725,0.11,5.43,1.67,0.12,0.28,1.4,3.75,4.66,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6254,2,725,0.08,5.6,1.96,0.09,0.21,1.75,4.22,5.39,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6254,3,725,0.07,6.4,2.16,0.08,0.21,2.2,4.1,6.31,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6254,4,725,0.08,6.22,1.96,0.08,0.19,1.67,4.32,6.15,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6254,5,696,0.09,5,1.4,0.09,0.14,0.85,3.96,4.9,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6254,6,696,0.09,4.38,1.09,0.09,0.12,0.62,3.02,4.06,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6254,7,696,0.08,3.56,0.69,0.1,0.15,0.44,1.52,3.38,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6254,8,696,0.1,2.8,0.42,0.1,0.12,0.35,0.88,1.55,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6254,9,696,0.08,3.95,0.71,0.08,0.12,0.37,1.84,3.36,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6254,10,696,0.08,3.83,1.21,0.15,0.2,0.86,2.63,3.54,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6254,11,696,0.08,5.37,1.48,0.11,0.2,1.01,3.71,4.72,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
