# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,154,0,377,1,5.98,3.51,1.65,2.32,3.41,4.91,5.96,2006-01-02T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,154,1,373,2.58,6.64,4.04,2.62,3.04,3.49,6.03,6.64,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,154,2,383,3.06,6.9,4.56,3.08,3.21,4.17,6.43,6.88,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,154,3,374,3.25,6.84,4.92,3.28,3.35,4.86,6.63,6.82,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,154,4,374,3.2,7.39,5.06,3.22,3.31,5.08,6.73,7.35,2006-05-02T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,154,5,362,2.24,7.69,5.5,3.13,3.3,5.71,7.11,7.64,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,154,6,338,2.71,7.88,5.55,2.76,3.18,5.68,7.14,7.88,2006-07-03T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,154,7,349,2.4,7.9,5.4,2.41,2.61,5.52,7.14,7.89,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,154,8,358,1.67,7.6,4.96,1.72,2.15,5.23,6.94,7.46,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,154,9,336,0.46,6.77,3.92,1.26,1.47,3.7,6.23,6.72,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,154,10,389,1.32,6.03,3.31,1.5,1.79,3.11,5.45,6,2005-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,154,11,372,1.62,6.06,3.31,1.63,2.19,3.08,4.84,6,2005-12-02T06:00:00.000Z,2021-12-29T06:00:00.000Z
