# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6331,0,724,1.53,6.81,2.24,1.58,1.78,2.14,2.8,3.85,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6331,1,720,1.51,4.36,2.37,1.68,1.96,2.3,2.9,3.61,1995-02-02T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6331,2,717,1.68,4.66,2.37,1.72,1.92,2.29,2.9,3.94,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6331,3,724,1.45,3.72,2.03,1.51,1.73,2,2.35,2.92,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6331,4,692,1.32,2.85,1.76,1.35,1.57,1.74,1.95,2.21,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6331,5,696,1.27,1.95,1.59,1.28,1.43,1.6,1.72,1.82,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6331,6,696,1.22,2.02,1.51,1.24,1.35,1.51,1.65,1.78,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6331,7,696,1.18,1.74,1.44,1.19,1.28,1.45,1.6,1.67,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6331,8,696,1.16,1.96,1.4,1.17,1.24,1.41,1.54,1.66,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6331,9,694,1.15,2.24,1.44,1.18,1.23,1.44,1.65,1.99,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6331,10,694,1.16,2.64,1.57,1.17,1.31,1.53,1.87,2.4,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6331,11,693,1.23,3.98,1.93,1.29,1.52,1.86,2.44,3.28,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
