# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6252,0,731,0.3,5.78,1.69,0.36,0.65,1.2,3.5,5.19,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6252,1,697,0.3,5.35,1.67,0.3,0.7,1.25,3.35,4.73,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6252,2,725,0.5,5.23,1.91,0.6,0.74,1.53,3.65,4.84,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6252,3,725,0.6,6.3,1.94,0.6,0.68,1.5,3.67,5.7,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6252,4,725,0.5,6.35,1.78,0.6,0.7,1.44,3.16,5.22,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6252,5,696,0.53,4.92,1.31,0.62,0.7,1.16,2.2,4.36,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6252,6,696,0.45,4.6,1.16,0.5,0.63,1,1.83,4.11,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6252,7,696,0.4,5.2,1.04,0.5,0.6,0.9,1.31,4.32,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6252,8,696,0.45,2.85,1.02,0.53,0.6,0.97,1.52,2.32,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6252,9,696,0.4,4.73,1.17,0.52,0.6,0.99,2.1,3.84,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6252,10,696,0.52,5.02,1.63,0.58,0.7,1.2,3.36,4.61,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6252,11,696,0.5,5.55,1.7,0.56,0.68,1.3,3.2,4.96,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
