# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,125,0,526,-0.55,2.48,0.82,-0.5,0.11,0.68,2.01,2.42,1995-01-01T06:00:00.000Z,2012-01-29T06:00:00.000Z
puntual,125,1,522,-0.09,2.53,1.02,0,0.25,0.78,2.3,2.5,1995-02-01T06:00:00.000Z,2012-02-29T06:00:00.000Z
puntual,125,2,522,0.2,2.67,1.31,0.24,0.4,1.16,2.41,2.63,1995-03-01T06:00:00.000Z,2012-03-28T06:00:00.000Z
puntual,125,3,522,-0.07,3.27,1.35,0.02,0.38,1.37,2.31,2.98,1995-04-01T06:00:00.000Z,2012-04-28T06:00:00.000Z
puntual,125,4,522,-0.22,4,1.26,-0.21,0.21,1.08,2.67,3.88,1995-05-01T06:00:00.000Z,2012-05-28T06:00:00.000Z
puntual,125,5,522,-0.26,2.7,0.88,-0.25,0.1,0.73,1.89,2.56,1995-06-01T06:00:00.000Z,2012-06-28T06:00:00.000Z
puntual,125,6,522,-0.22,1.91,0.69,-0.2,-0.1,0.56,1.56,1.9,1995-07-01T06:00:00.000Z,2012-07-28T06:00:00.000Z
puntual,125,7,522,-0.33,1.59,0.47,-0.3,-0.15,0.4,1.17,1.53,1995-08-01T06:00:00.000Z,2012-08-28T06:00:00.000Z
puntual,125,8,522,-0.35,1.41,0.38,-0.25,0.05,0.31,0.87,1.38,1995-09-01T06:00:00.000Z,2012-09-28T06:00:00.000Z
puntual,125,9,522,-0.2,2.1,0.6,-0.01,0.12,0.36,1.51,2.03,1995-10-01T06:00:00.000Z,2012-10-28T06:00:00.000Z
puntual,125,10,522,-0.12,1.88,0.8,-0.11,0.15,0.88,1.42,1.85,1995-11-01T06:00:00.000Z,2012-11-28T06:00:00.000Z
puntual,125,11,502,-0.1,2.18,0.86,-0.09,0.05,0.81,1.8,2.16,1995-12-01T06:00:00.000Z,2012-12-08T06:00:00.000Z
