# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,107,0,716,0.02,4.54,1.32,0.03,0.24,1.04,3.13,4.39,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,107,1,721,0.07,3.72,1.07,0.09,0.24,0.77,2.5,3.2,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,107,2,705,0.01,5.61,1.09,0.01,0.1,0.91,2.22,4.76,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,107,3,725,-0.06,5.4,1.35,-0.04,0.09,1.13,2.92,4.89,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,107,4,725,-0.09,4.74,1.5,-0.08,0.1,1.35,3.1,4.4,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,107,5,696,-0.06,4.02,1.12,-0.06,0.09,1.02,2.02,3.81,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,107,6,696,-0.06,3.32,0.95,-0.04,0.08,0.88,2.04,2.96,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,107,7,696,-0.05,2.48,0.73,-0.05,0.05,0.7,1.39,1.79,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,107,8,696,-0.09,2.13,0.54,-0.07,0.02,0.51,1.06,1.71,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,107,9,670,-0.23,3.63,0.76,-0.21,0.09,0.61,1.77,3.18,1995-10-01T06:00:00.000Z,2018-10-05T06:00:00.000Z
puntual,107,10,696,-0.23,3.26,1.08,0.03,0.34,0.9,2.19,2.81,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,107,11,683,0.03,3.95,1.21,0.04,0.28,0.98,2.5,3.9,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
