# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6392,0,1278,-0.02,0.98,0.164,-0.01,0.04,0.13,0.33,0.6,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6392,1,1125,-0.1,0.48,0.1,-0.04,-0.01,0.08,0.23,0.38,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6392,2,1119,-0.1,0.43,0.081,-0.1,-0.01,0.06,0.21,0.3,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6392,3,1148,-0.1,0.75,0.112,-0.1,-0.01,0.11,0.24,0.405,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6392,4,1211,-0.1,1,0.171,-0.1,0.02,0.16,0.35,0.6,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6392,5,1226,-0.1,1.05,0.225,-0.02,0.06,0.2,0.42,0.777,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6392,6,1213,-0.02,1.1,0.219,-0.01,0.06,0.19,0.38,0.776,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6392,7,1195,0.03,1.2,0.215,0.04,0.09,0.18,0.38,0.68,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6392,8,1213,0.04,0.96,0.217,0.04,0.1,0.18,0.38,0.6,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6392,9,1223,0.03,1.07,0.245,0.04,0.13,0.23,0.39,0.49,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6392,10,1256,0.05,0.77,0.263,0.07,0.12,0.26,0.41,0.564,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6392,11,1216,0.02,0.66,0.225,0.05,0.1,0.21,0.36,0.5,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
