# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6385,0,1313,0.22,1.56,0.721,0.241,0.47,0.67,1.05,1.348,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6385,1,1319,0.21,1.43,0.635,0.21,0.4,0.61,0.87,1.11,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6385,2,1312,0.22,1.1,0.617,0.23,0.39,0.61,0.82,1.05,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6385,3,1334,0.23,1.39,0.657,0.273,0.39,0.66,0.867,1.31,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6385,4,1305,0.28,1.9,0.78,0.29,0.48,0.72,1.206,1.619,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6385,5,1276,0.29,3.26,0.989,0.358,0.59,0.88,1.555,2.1,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6385,6,1244,0.3,3.26,1.093,0.38,0.7,1.02,1.607,2.456,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6385,7,1236,0.42,3.14,1.185,0.614,0.77,1.1,1.745,2.207,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6385,8,1246,0.4,2.73,1.254,0.513,0.86,1.22,1.69,2.155,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6385,9,1268,0.3,3.08,1.271,0.537,0.907,1.22,1.78,2.2,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6385,10,1265,0.48,2.4,1.157,0.553,0.8,1.1,1.57,1.884,1974-11-02T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6385,11,1231,0.31,1.65,0.902,0.393,0.6,0.87,1.26,1.6,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
