# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6493,0,722,7.9,30.55,15.55,9.3,11.05,14.3,23.46,26.96,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6493,1,713,8.7,33.75,16.46,9.98,11.51,15.7,23.35,30.87,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6493,2,719,8.57,27.9,15.27,9.29,11.4,14.55,20.55,25.87,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6493,3,712,8.6,31.53,14.21,9.71,11.2,13.1,18.85,28.26,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6493,4,722,7.3,30.8,13.01,8.91,10.4,12.3,16.5,23.24,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6493,5,689,7.3,38.6,13.57,8.97,10.2,12.5,18.44,29.02,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6493,6,696,7.57,30.55,13.11,8.42,9.89,12.5,16.82,22.8,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6493,7,696,7,26,12.55,7.5,9.88,11.87,15.6,23.8,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6493,8,696,6.7,23.57,12.49,7.75,9.3,11.9,16.73,22.3,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6493,9,696,8.93,28.45,14.87,9.7,11.05,13.7,20.5,27.86,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6493,10,696,8.2,25.6,14.4,8.9,11.25,13.7,18.6,23.81,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6493,11,691,5.96,26.2,14.37,9.09,11,13.3,19.7,25.22,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
