# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3309,0,125,0.46,1.72,0.99,0.57,0.75,0.97,1.29,1.7,2017-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,3309,1,93,0.6,1.76,1.01,0.6,0.77,0.96,1.25,1.73,2012-02-12T06:00:00.000Z,2021-02-22T06:00:00.000Z
puntual,3309,2,78,0.38,11.9,1.14,0.42,0.69,0.89,1.27,8.41,2017-03-01T06:00:00.000Z,2021-03-17T06:00:00.000Z
puntual,3309,3,63,0.49,8.54,1.27,0.51,0.74,0.97,1.41,8.42,2017-04-02T06:00:00.000Z,2019-04-23T06:00:00.000Z
puntual,3309,4,69,0.53,1.6,0.95,0.57,0.66,0.91,1.29,1.56,2017-05-02T06:00:00.000Z,2020-05-27T06:00:00.000Z
puntual,3309,5,70,0.27,1.65,0.93,0.32,0.56,0.94,1.32,1.52,2017-06-01T06:00:00.000Z,2021-06-09T06:00:00.000Z
puntual,3309,6,68,0.42,1.67,0.9,0.43,0.67,0.89,1.16,1.52,2017-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,3309,7,86,0.3,1.39,0.81,0.32,0.46,0.82,1.22,1.39,2017-08-01T06:00:00.000Z,2020-08-13T06:00:00.000Z
puntual,3309,8,78,0.35,8.54,1.07,0.4,0.58,0.86,1.3,8.11,2017-09-01T06:00:00.000Z,2020-09-28T06:00:00.000Z
puntual,3309,9,93,0.32,3.81,0.92,0.39,0.6,0.84,1.18,3.59,2017-10-02T06:00:00.000Z,2020-10-28T06:00:00.000Z
puntual,3309,10,89,0.49,1.6,0.89,0.54,0.6,0.86,1.17,1.56,2017-11-01T06:00:00.000Z,2020-11-12T06:00:00.000Z
puntual,3309,11,72,0.59,1.56,0.99,0.62,0.75,0.95,1.31,1.54,2017-12-01T06:00:00.000Z,2020-12-14T06:00:00.000Z
