# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,48,0,462,0.1,2.2,1.08,0.23,0.5,1.06,1.7,2.05,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,48,1,464,0.1,2.2,1.08,0.2,0.6,1.01,1.65,2.02,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,48,2,463,0.1,2.3,1.03,0.23,0.55,1,1.6,2,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,48,3,460,0.05,2.42,1.02,0.2,0.5,1,1.55,2.2,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,48,4,456,0,2.35,0.97,0.15,0.45,0.95,1.55,2.06,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,48,5,462,0.1,2.05,0.87,0.2,0.45,0.8,1.4,1.76,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,48,6,454,0.05,2,0.86,0.2,0.45,0.8,1.35,1.72,2006-07-02T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,48,7,460,0,2.05,0.83,0.15,0.4,0.8,1.35,1.8,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,48,8,463,0.1,2.75,0.94,0.2,0.45,0.9,1.5,2.1,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,48,9,445,0.1,2.15,0.96,0.22,0.45,0.9,1.55,2.03,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,48,10,458,0.02,2.15,1.04,0.25,0.55,1,1.6,2.07,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,48,11,458,-0.2,2.4,1.03,0.23,0.5,1,1.65,2.07,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
