# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,968,0,496,0.35,243.36,31.46,0.48,1.23,3.92,129.84,235.73,1995-01-01T06:00:00.000Z,2012-01-29T06:00:00.000Z
puntual,968,1,493,0.29,365.93,33.58,0.29,0.82,4.46,120.03,329.46,1995-02-01T06:00:00.000Z,2012-02-29T06:00:00.000Z
puntual,968,2,493,0,246.91,37.33,0.05,0.61,5.25,160.32,230.94,1995-03-01T06:00:00.000Z,2012-03-28T06:00:00.000Z
puntual,968,3,428,0,317.2,49.05,0,1,13.11,164.67,292.46,1995-04-01T06:00:00.000Z,2012-04-28T06:00:00.000Z
puntual,968,4,440,0,217.14,34.16,0,1.02,14.73,93.41,193.06,1995-05-01T06:00:00.000Z,2012-05-20T06:00:00.000Z
puntual,968,5,411,0,215.8,28.7,1.23,2.03,4.46,88.76,190.97,1995-06-01T06:00:00.000Z,2011-06-29T06:00:00.000Z
puntual,968,6,458,0.35,132.51,18.37,0.61,1.45,4.74,62.31,121.12,1995-07-01T06:00:00.000Z,2011-07-29T06:00:00.000Z
puntual,968,7,464,0.35,57.46,4.7,0.68,0.95,2.54,9.02,28.84,1995-08-01T06:00:00.000Z,2011-08-29T06:00:00.000Z
puntual,968,8,464,0,118.4,8.83,0,0.82,2.81,27.8,70.51,1995-09-01T06:00:00.000Z,2011-09-29T06:00:00.000Z
puntual,968,9,454,0.48,217.14,20.68,0.65,1.11,3.53,58.82,204.36,1995-10-01T06:00:00.000Z,2011-10-21T06:00:00.000Z
puntual,968,10,464,0.23,215.8,32.04,0.29,0.68,10.96,93.14,194.11,1995-11-01T06:00:00.000Z,2011-11-29T06:00:00.000Z
puntual,968,11,460,0.17,292.88,32.92,0.23,0.61,5.25,111.02,249.64,1995-12-01T06:00:00.000Z,2011-12-29T06:00:00.000Z
