# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,8,0,788,-0.09,6.8,1.09,0.04,0.32,0.96,1.85,4.11,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,8,1,780,0.02,4.6,1.24,0.03,0.4,1.1,2.3,3.98,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,8,2,779,-0.13,4.6,1.06,-0.01,0.3,1,1.8,2.87,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,8,3,782,-0.34,7.34,0.98,-0.14,0.04,0.82,1.7,6.46,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,8,4,780,-0.38,8,0.94,-0.34,0.04,0.78,2,4.26,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,8,5,782,-0.24,13.15,1.11,-0.2,0.2,0.9,2.02,5.94,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,8,6,780,-0.22,5.56,1.16,-0.05,0.4,1,2,4.03,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,8,7,771,0.02,6.05,1.12,0.02,0.38,0.97,1.86,4.69,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,8,8,770,-0.14,5.48,1.21,0.08,0.42,1,2.38,4.34,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,8,9,783,-0.09,7.4,1.65,0.05,0.47,1.32,3.54,5.79,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,8,10,781,-0.25,4.92,1.29,-0.24,0.28,1.26,2.35,3.86,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,8,11,777,-0.23,4.72,1.07,-0.02,0.37,0.94,1.8,3.86,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
