# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,38,0,785,0.06,4.02,1.75,0.28,0.8,1.62,3.03,3.96,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,38,1,783,0.5,4.3,1.95,0.74,1.04,1.84,3.5,4.15,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,38,2,783,0.35,4.24,2.01,0.67,1,1.96,3.44,4.01,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,38,3,782,0,4.65,2.07,0.39,1,2,3.32,4.44,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,38,4,781,-0.1,5.52,2.07,0.15,0.94,2.06,2.8,5.42,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,38,5,782,0.02,5.24,1.91,0.18,0.98,1.86,2.7,4.75,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,38,6,779,-0.05,3.88,1.78,0.12,0.94,1.74,2.74,3.58,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,38,7,783,-0.5,2.98,1.61,0.04,0.8,1.6,2.48,2.9,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,38,8,782,-0.29,2.88,1.46,0.28,0.78,1.36,2.3,2.76,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,38,9,781,-0.05,3.06,1.52,0.2,0.8,1.5,2.22,2.96,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,38,10,782,-0.1,3.58,1.72,0.14,0.95,1.78,2.36,3.43,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,38,11,781,-0.12,3.38,1.67,0.17,0.84,1.63,2.56,3.2,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
