# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6633,0,716,0.6,7.68,3.08,0.6,0.72,1.68,6.53,7.3,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6633,1,725,0.6,6.8,2.63,0.6,0.84,1.7,5.83,6.69,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6633,2,725,0.63,7.4,3.18,0.67,0.89,2.97,6.22,7.05,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6633,3,725,0.71,7.96,3.45,0.73,0.88,3.14,6.47,7.72,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6633,4,725,0.7,7.63,3.54,0.71,0.94,3.72,6.4,7.39,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6633,5,696,0.79,7.45,2.85,0.81,0.96,2.42,5.14,7.2,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6633,6,696,0.79,7.37,2.61,0.8,1.01,2.06,5.33,6.87,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6633,7,696,0.78,6.15,2.08,0.79,0.93,1.71,4,5.8,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6633,8,696,0.77,6.04,2.14,0.8,0.9,1.33,5.1,5.75,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6633,9,667,0.73,7.4,3.04,0.76,0.95,2.68,5.98,7.01,1995-10-01T06:00:00.000Z,2017-10-29T06:00:00.000Z
puntual,6633,10,639,0.81,7.34,3.71,0.83,1.08,3.7,6.4,7.05,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,6633,11,666,0.6,7.76,3.1,0.6,0.87,2.05,6.3,7.5,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
