# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6211,0,819,0.453,1.4,0.787,0.54,0.654,0.784,0.94,1.086,1980-12-31T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6211,1,812,0.46,1.473,0.713,0.49,0.61,0.69,0.832,1.29,1981-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6211,2,811,0.47,1.477,0.675,0.491,0.56,0.657,0.793,1,1981-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6211,3,783,0.413,1.62,0.72,0.472,0.56,0.675,0.91,1.462,1981-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6211,4,754,0.48,1.92,0.841,0.497,0.62,0.78,1.138,1.664,1981-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6211,5,744,0.464,8,0.879,0.48,0.622,0.824,1.13,1.69,1981-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6211,6,760,0.437,2.1,0.829,0.47,0.642,0.8,1.038,1.502,1981-07-24T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6211,7,787,0.415,1.89,0.826,0.529,0.698,0.8,0.97,1.394,1980-08-25T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6211,8,812,0.325,1.58,0.822,0.631,0.7,0.8,0.95,1.25,1980-08-31T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6211,9,795,0.6,1.757,0.859,0.63,0.737,0.85,1,1.206,1980-09-30T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6211,10,800,0.55,1.635,0.926,0.63,0.78,0.905,1.084,1.334,1980-10-31T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6211,11,812,0.553,1.49,0.89,0.6,0.72,0.88,1.07,1.209,1980-11-30T06:00:00.000Z,2018-12-29T06:00:00.000Z
