# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,102,0,731,-0.54,4.8,1.12,-0.54,0.19,1.05,2.1,4,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,102,1,725,-0.06,4.12,1.34,-0.01,0.22,1.27,2.61,3.98,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,102,2,725,-0.02,4.64,1.29,0.05,0.22,1.29,2.4,3.58,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,102,3,725,-0.1,4.45,1.33,0,0.11,1.19,3.1,4.15,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,102,4,710,-0.02,4.8,1.13,0.12,0.15,0.78,2.56,4.11,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,102,5,696,0,4.23,0.86,0,0.1,0.65,1.97,3.43,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,102,6,696,-0.02,4.25,0.94,0.05,0.18,0.67,2.07,3.75,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,102,7,696,-0.06,4.3,0.93,-0.05,0.13,0.61,2.02,3.56,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,102,8,696,-0.1,4.61,0.93,-0.08,0.12,0.82,1.96,3.62,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,102,9,696,-0.1,4.55,1.1,-0.08,0.17,0.89,2.49,3.85,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,102,10,696,-0.25,4.49,1.09,-0.2,0.13,0.94,2.33,3.55,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,102,11,696,-0.3,4.31,1.07,-0.2,0.1,0.83,2.51,3.84,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
