# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,22,0,790,0.92,6.54,3.81,1.19,2.39,3.65,5.76,6.52,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,22,1,783,1.98,6.68,4.25,2.34,2.76,4.2,5.9,6.58,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,22,2,783,1.89,6.43,4.13,2.1,2.66,4,5.93,6.3,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,22,3,783,0.81,7.1,3.91,0.95,2.54,3.9,5.4,6.89,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,22,4,780,0.56,7.41,3.74,0.62,2.1,3.72,5.12,7.21,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,22,5,783,0.22,6.13,3.71,0.34,2.48,3.7,5.39,6.06,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,22,6,780,0.08,6.18,3.58,0.19,2.4,3.53,5.24,6.1,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,22,7,783,0.05,5.76,3.17,0.18,2.12,3.1,4.6,5.47,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,22,8,783,0.42,5.95,2.96,0.67,1.97,2.86,4.18,5.84,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,22,9,783,0.4,6.35,3.45,0.79,2.04,3.33,5.09,6.27,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,22,10,783,0.8,6.11,3.7,0.9,2.04,3.74,5.31,6.07,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,22,11,782,0.51,6.55,3.61,0.86,2.02,3.45,5.33,6.29,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
