# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,37,0,785,0.12,4.8,2.2,0.38,1,2.08,3.77,4.72,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,37,1,783,0.95,4.95,2.46,1.09,1.39,2.4,4.26,4.8,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,37,2,783,0.8,4.95,2.54,0.98,1.38,2.5,4.16,4.7,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,37,3,783,0.1,5.03,2.55,0.45,1.27,2.49,3.98,4.8,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,37,4,781,-0.05,6.03,2.51,0.1,1.05,2.59,3.34,5.91,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,37,5,775,-0.1,5.66,2.33,0.1,1.24,2.28,3.2,5.21,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,37,6,775,-0.18,4.35,2.19,0.04,1.25,2.22,3.2,4.06,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,37,7,783,-0.5,3.65,1.98,-0.15,1.08,2,3,3.59,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,37,8,781,-0.3,3.45,1.77,0.2,1.02,1.68,2.76,3.31,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,37,9,783,0.03,3.69,1.85,0.22,1.08,1.84,2.65,3.58,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,37,10,783,-0.05,4.18,2.12,0.02,1.05,2.27,2.9,3.98,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,37,11,782,0.03,4.05,2.09,0.2,0.95,2.05,3.11,3.88,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
