# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,982,0,702,0.17,617.55,14.6,0.17,0.36,2.52,21.6,305.08,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,982,1,696,0.17,423.56,15.91,0.23,0.57,2.65,31.3,231.48,1995-02-01T06:00:00.000Z,2018-03-01T06:00:00.000Z
puntual,982,2,696,0.17,368.48,12.12,0.17,0.57,2.52,17.52,245.02,1995-03-01T06:00:00.000Z,2018-03-29T06:00:00.000Z
puntual,982,3,696,0.17,442.96,14.91,0.17,0.99,2.92,29.36,224.55,1995-04-01T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,982,4,696,0.17,368.48,12.98,0.19,1.47,3.36,20.75,269.13,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,982,5,681,0.36,70.07,3.9,0.36,2.06,2.92,6.43,11.08,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,982,6,684,0.36,119.85,4.25,0.36,1.47,2.92,6.28,24.58,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,982,7,696,0.36,395.44,9.9,0.36,1.47,3.68,9.92,195.29,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,982,8,696,0.36,158.8,5.43,0.36,1.13,3.29,7.22,61.66,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,982,9,696,0.36,433.19,14.75,0.36,0.99,3.68,22.82,287.15,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,982,10,656,0.36,286.77,13.62,0.36,0.57,3.21,21.69,236.78,1995-11-01T06:00:00.000Z,2017-11-29T06:00:00.000Z
puntual,982,11,667,0.27,525.88,14.92,0.36,0.65,2.65,17.63,284.78,1995-12-01T06:00:00.000Z,2017-12-29T06:00:00.000Z
