# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,159,0,731,0.73,1.65,1.12,0.77,0.86,1.09,1.42,1.59,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,159,1,725,0.59,1.39,0.91,0.61,0.7,0.89,1.22,1.36,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,159,2,725,0.53,1.83,0.81,0.55,0.63,0.77,1.01,1.72,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,159,3,725,0.25,2.13,0.84,0.32,0.56,0.8,1.14,1.56,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,159,4,695,0.44,2.26,0.99,0.48,0.59,1.02,1.28,2.19,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,159,5,696,0.52,2.27,1.14,0.52,0.73,1.12,1.4,2.21,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,159,6,664,0.47,2.14,1.18,0.48,0.79,1.17,1.63,1.89,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,159,7,695,0.48,1.97,1.23,0.54,0.82,1.17,1.72,1.95,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,159,8,696,0.71,2.08,1.24,0.78,0.89,1.19,1.7,1.99,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,159,9,696,0.89,1.77,1.31,0.9,1.09,1.32,1.51,1.61,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,159,10,698,0.19,1.97,1.38,0.95,1.17,1.39,1.57,1.8,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,159,11,725,0.26,1.68,1.22,0.42,0.99,1.24,1.46,1.6,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
