# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,106,0,614,0.16,6.94,2.27,0.33,1.38,2.09,3.46,4.72,1995-01-01T06:00:00.000Z,2015-01-29T06:00:00.000Z
puntual,106,1,609,0.89,9.26,2.46,1.08,1.34,2.21,3.88,7.28,1995-02-01T06:00:00.000Z,2015-03-01T06:00:00.000Z
puntual,106,2,609,0.99,5.99,2.13,1.04,1.36,1.99,3.02,5.05,1995-03-01T06:00:00.000Z,2015-03-29T06:00:00.000Z
puntual,106,3,572,1.02,11.29,2.22,1.04,1.32,1.86,3.16,7.53,1995-04-01T06:00:00.000Z,2014-04-29T06:00:00.000Z
puntual,106,4,579,0.68,10.37,2.32,1.06,1.24,1.86,3.77,7.26,1995-05-01T06:00:00.000Z,2014-05-29T06:00:00.000Z
puntual,106,5,579,0.84,15.78,2.51,1.08,1.34,2.36,3.53,8.25,1995-06-01T06:00:00.000Z,2014-06-29T06:00:00.000Z
puntual,106,6,580,1.04,10.25,2.83,1.25,1.67,2.6,3.96,7.45,1995-07-01T06:00:00.000Z,2014-07-29T06:00:00.000Z
puntual,106,7,577,1.06,9.16,2.68,1.41,1.57,2.42,4.07,7.64,1995-08-01T06:00:00.000Z,2014-08-29T06:00:00.000Z
puntual,106,8,580,1,9.96,2.8,1,1.41,2.47,4.54,8.05,1995-09-01T06:00:00.000Z,2014-09-29T06:00:00.000Z
puntual,106,9,580,1.3,11.98,3.4,1.36,1.87,3.07,5.13,9.33,1995-10-01T06:00:00.000Z,2014-10-29T06:00:00.000Z
puntual,106,10,580,1.05,9.16,2.71,1.37,1.68,2.54,3.8,7.04,1995-11-01T06:00:00.000Z,2014-11-29T06:00:00.000Z
puntual,106,11,591,0.97,6.46,2.26,1.06,1.42,2.08,3.09,5.53,1995-12-01T06:00:00.000Z,2015-12-26T06:00:00.000Z
