# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,101,0,209,0.21,33.73,2.77,0.24,0.42,0.96,7.54,23.05,2012-12-31T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,101,1,216,0.17,15.2,1.1,0.18,0.44,0.77,1.71,6.58,2013-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,101,2,232,0.28,5.42,1.09,0.3,0.46,0.92,2.12,4.05,2013-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,101,3,232,0,9.55,1.45,0.29,0.44,0.97,2.51,9.11,2013-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,101,4,232,0.49,7.21,1.73,0.54,0.71,1.12,3.48,6.8,2013-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,101,5,232,0.52,3.13,1.13,0.52,0.6,1,1.78,2.5,2013-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,101,6,235,0.24,3.3,1.07,0.31,0.56,1.02,1.56,2.71,2012-07-26T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,101,7,269,0.25,9.3,1.83,0.32,0.47,0.94,4.88,9.11,2012-07-31T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,101,8,285,0,46.26,2.2,0.3,0.43,0.91,3.03,21.35,2012-08-31T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,101,9,255,0.24,10.76,1.53,0.28,0.64,1.16,2.92,8.22,2012-09-30T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,101,10,240,0.29,5.77,1.43,0.33,0.6,0.87,3.49,5.2,2012-10-31T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,101,11,253,0.22,6.2,1.1,0.23,0.46,0.79,2.22,5.75,2012-11-30T06:00:00.000Z,2021-12-29T06:00:00.000Z
