# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6506,0,731,0.68,10.13,2.14,0.73,0.96,1.96,3.56,5.03,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6506,1,725,0.69,8.13,2.14,0.71,0.95,1.73,3.7,7.21,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6506,2,725,0.66,7.14,1.88,0.69,0.85,1.72,3.05,5.7,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6506,3,725,0.6,10.24,2,0.67,0.83,1.7,3.57,7.24,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6506,4,725,0.54,10.21,2.2,0.58,0.8,1.78,4.26,7.99,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6506,5,696,0.6,15.85,2.46,0.63,1.03,2.03,4.12,10.4,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6506,6,696,0.75,11.7,2.71,0.82,1.36,2.3,4.53,8.92,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6506,7,696,0.83,9.09,2.42,1,1.21,2.12,4.02,7.41,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6506,8,696,0.81,9.4,2.58,0.84,1.07,2.17,4.73,7.81,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6506,9,696,0.81,12.03,3.61,0.85,1.77,3.37,5.67,9.68,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6506,10,696,0.97,10.22,2.81,1.01,1.43,2.48,4.51,7.93,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6506,11,696,0.71,10.17,2.22,0.76,1.06,1.84,4.08,6.95,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
