# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,57,0,465,1.03,9.81,3.97,1.38,1.8,3.67,6.34,9.79,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,57,1,463,1.14,9.02,4.13,1.36,2.39,3.6,7.44,8.84,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,57,2,440,1.56,8.56,4.33,1.6,2.36,3.91,6.89,8.51,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,57,3,458,1.6,8.51,4.83,1.6,2.34,4.96,7.39,8.42,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,57,4,464,1.3,9.66,5.23,1.34,1.9,5.59,7.45,9.5,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,57,5,464,1.32,9.72,5.43,1.36,2.03,5.31,7.57,9.7,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,57,6,464,0.97,9.28,5.22,1.01,1.77,5.32,7.35,9.25,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,57,7,464,0.2,9.03,4.53,0.37,1.02,4.4,7.43,8.88,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,57,8,451,-0.4,7.57,3.63,-0.29,1.02,3.73,5.73,7.34,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,57,9,444,-0.45,6.65,3.25,-0.44,0.5,3.25,5.71,6.54,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,57,10,463,-0.43,7.98,3.56,-0.3,1.07,3.81,6.22,7.88,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,57,11,443,0.09,9.5,3.79,0.16,1.12,3.23,7.38,9.15,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
