# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,170,0,731,0.22,1.2,0.54,0.27,0.39,0.55,0.67,0.84,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,170,1,689,0.22,1.11,0.48,0.23,0.35,0.48,0.59,0.83,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,170,2,709,0.22,0.96,0.46,0.23,0.35,0.45,0.57,0.75,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,170,3,725,0.27,1.47,0.51,0.29,0.33,0.5,0.67,1.02,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,170,4,696,0.29,1.48,0.52,0.3,0.37,0.5,0.71,1.07,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,170,5,673,0.19,1.71,0.56,0.26,0.38,0.54,0.72,1.23,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,170,6,667,0.34,1.67,0.56,0.36,0.42,0.54,0.7,1.02,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,170,7,667,0.32,1.57,0.6,0.36,0.45,0.55,0.8,1.11,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,170,8,658,0.4,0.92,0.57,0.42,0.47,0.55,0.69,0.82,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,170,9,638,0.38,1.29,0.63,0.4,0.51,0.6,0.77,1.04,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,170,10,666,0.46,1.29,0.67,0.5,0.56,0.64,0.8,1.19,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,170,11,694,0.34,0.99,0.58,0.36,0.47,0.57,0.7,0.87,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
