# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6148,0,736,-0.17,1.093,0.433,-0.087,0.163,0.44,0.697,0.906,1992-01-14T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6148,1,731,0.027,1.253,0.387,0.05,0.147,0.35,0.688,0.849,1992-02-07T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6148,2,757,-0.225,1.11,0.407,0.052,0.152,0.39,0.715,0.84,1992-03-13T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6148,3,757,0.09,2.222,0.418,0.09,0.16,0.365,0.691,1.041,1992-04-10T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6148,4,725,-0.05,1.14,0.438,-0.035,0.17,0.403,0.764,0.959,1992-05-08T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6148,5,726,-0.1,1.91,0.409,-0.026,0.12,0.4,0.716,1.071,1992-06-12T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6148,6,725,-0.047,1.287,0.4,-0.01,0.151,0.378,0.72,0.941,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6148,7,725,0.077,1.132,0.384,0.08,0.123,0.37,0.664,1.03,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6148,8,728,0.07,1.21,0.43,0.11,0.18,0.39,0.683,1.125,1992-09-04T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6148,9,727,0.18,1.633,0.579,0.214,0.366,0.52,0.903,1.173,1992-10-09T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6148,10,730,0.06,1.758,0.589,0.185,0.36,0.553,0.888,1.106,1991-11-22T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6148,11,726,-0.02,1.032,0.533,0.073,0.25,0.522,0.8,0.977,1992-12-18T04:00:00.000Z,2018-12-29T06:00:00.000Z
