# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,44,0,467,0.34,3.2,1.73,0.7,1.06,1.68,2.45,2.89,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,44,1,463,0.75,3.28,1.78,0.9,1.2,1.7,2.5,2.98,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,44,2,464,0.18,3.05,1.74,0.99,1.2,1.71,2.38,2.87,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,44,3,462,0,3.81,1.77,0.73,1.2,1.7,2.43,3.63,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,44,4,462,0.6,3.54,1.74,0.75,1.1,1.72,2.35,3.23,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,44,5,464,0.65,2.93,1.66,0.85,1.11,1.65,2.2,2.65,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,44,6,461,0.4,4,1.61,0.78,1.1,1.6,2.12,2.48,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,44,7,464,0.4,3.02,1.58,0.8,1.05,1.56,2.06,2.51,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,44,8,464,0.65,3.18,1.63,0.8,1.1,1.6,2.14,2.86,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,44,9,447,0.7,2.88,1.62,0.83,1.12,1.58,2.19,2.62,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,44,10,464,0.85,3.1,1.69,0.95,1.18,1.7,2.17,2.65,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,44,11,458,0.8,2.95,1.66,0.81,1.15,1.59,2.3,2.78,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
