# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,958,0,614,7.19,1321.73,195.89,8.12,18.23,111.38,533.53,1093.69,1995-01-01T06:00:00.000Z,2015-01-29T06:00:00.000Z
puntual,958,1,609,6.33,840.61,153.69,7.53,15.49,109.79,359.79,740.04,1995-02-01T06:00:00.000Z,2015-03-01T06:00:00.000Z
puntual,958,2,609,3.56,969.42,166.41,4.54,10.98,108.21,365.69,941.74,1995-03-01T06:00:00.000Z,2015-03-29T06:00:00.000Z
puntual,958,3,609,0.97,2494.67,223.67,1.27,10.98,139.63,560.31,1271.08,1995-04-01T06:00:00.000Z,2015-04-29T06:00:00.000Z
puntual,958,4,609,0.2,1614.61,225.4,0.37,9.33,153.73,472.39,1543.66,1995-05-01T06:00:00.000Z,2015-05-29T06:00:00.000Z
puntual,958,5,580,0.59,907.44,170.21,1.09,8.98,145.74,298.1,875.27,1995-06-01T06:00:00.000Z,2014-06-29T06:00:00.000Z
puntual,958,6,580,0.84,670.51,141.75,1.27,10.41,116.19,321.4,618.4,1995-07-01T06:00:00.000Z,2014-07-29T06:00:00.000Z
puntual,958,7,580,1.12,379.33,115.61,1.27,9.98,93.62,234.57,356.65,1995-08-01T06:00:00.000Z,2014-08-29T06:00:00.000Z
puntual,958,8,580,0.71,288.9,92.11,0.84,7.16,71.54,208.05,281.5,1995-09-01T06:00:00.000Z,2014-09-29T06:00:00.000Z
puntual,958,9,580,0.12,373.11,102.4,0.2,14.16,84.1,238.88,331.17,1995-10-01T06:00:00.000Z,2014-10-29T06:00:00.000Z
puntual,958,10,580,0.07,599.74,151.72,9.39,42.44,97.01,330.61,520.93,1995-11-01T06:00:00.000Z,2014-11-29T06:00:00.000Z
puntual,958,11,580,10.64,1103.77,172.59,11.32,26.47,113.78,392.15,959.01,1995-12-01T06:00:00.000Z,2014-12-29T06:00:00.000Z
