# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6406,0,1339,1.14,4.84,1.989,1.218,1.43,1.81,2.791,4.006,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6406,1,1305,0.66,3.78,1.771,1.12,1.26,1.6,2.556,3.19,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6406,2,1300,0,3.66,1.547,0.41,1.04,1.4,2.45,3.2,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6406,3,1249,0.38,4.83,1.526,0.62,0.938,1.41,2.27,3.341,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6406,4,1180,0.69,5.02,1.847,0.778,0.959,1.63,3.05,4.248,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6406,5,1245,0.58,6.25,2.079,0.624,1.164,1.94,3.22,4.709,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6406,6,1276,0.58,6.73,2.076,0.645,1.2,1.88,3.26,4.785,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6406,7,1303,0.88,5.98,1.977,0.94,1.26,1.84,2.898,4.27,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6406,8,1305,1.02,5.37,1.957,1.144,1.344,1.82,2.8,3.698,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6406,9,1275,0.79,5.99,1.999,1.187,1.44,1.82,2.94,3.62,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6406,10,1292,0.69,6.6,2.244,1.359,1.62,2.1,3.089,5.091,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6406,11,1303,1.28,5.25,2.212,1.45,1.61,2.07,3.16,3.85,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
