# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,319,0,702,0.09,6.2,2.14,0.09,0.3,1.2,4.74,5.8,1995-01-01T06:00:00.000Z,2018-01-29T06:00:00.000Z
puntual,319,1,725,0.05,4.99,1.47,0.09,0.28,0.81,3.88,4.85,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,319,2,725,0.11,5.1,1.69,0.2,0.28,1.13,3.9,4.9,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,319,3,725,0.18,6.96,2.24,0.18,0.32,1.89,4.63,6.21,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,319,4,715,0.16,6.75,2.59,0.17,0.36,2.67,4.76,6.1,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,319,5,696,0.16,6.27,2.28,0.19,0.49,1.7,4.59,5.9,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,319,6,696,0.34,5.08,2.08,0.37,0.62,1.97,4.02,4.87,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,319,7,696,0.3,4.96,1.59,0.31,0.57,1,3.69,4.5,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,319,8,696,0.28,4.81,1.64,0.3,0.51,1.16,4.02,4.58,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,319,9,687,0.35,6.48,2.86,0.45,0.94,2.9,4.89,5.93,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,319,10,696,0.28,5.76,3.29,0.32,0.98,3.56,4.71,5.39,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,319,11,696,0.12,6.3,2.29,0.15,0.48,1.87,4.63,6.12,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
