# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,3312,0,126,0.38,65.2,1.44,0.43,0.57,0.88,1.36,2.09,2017-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,3312,1,125,0.26,2.03,0.96,0.42,0.62,0.9,1.45,1.83,2012-02-12T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,3312,2,119,0.35,2.25,0.91,0.36,0.57,0.82,1.4,1.95,2017-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,3312,3,112,0.16,1.96,0.83,0.26,0.42,0.78,1.26,1.62,2017-04-03T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,3312,4,104,0.22,1.75,0.85,0.26,0.45,0.8,1.25,1.54,2017-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,3312,5,130,0.18,1.73,0.78,0.2,0.38,0.77,1.2,1.43,2017-06-01T06:00:00.000Z,2021-06-28T06:00:00.000Z
puntual,3312,6,112,0.08,1.64,0.74,0.11,0.38,0.7,1.14,1.49,2017-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,3312,7,144,0.05,1.91,0.7,0.11,0.35,0.67,1.12,1.58,2017-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,3312,8,140,0.16,1.69,0.76,0.28,0.39,0.68,1.24,1.64,2017-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,3312,9,144,0.33,2.03,0.83,0.37,0.49,0.74,1.34,1.92,2017-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,3312,10,135,0.24,1.95,0.83,0.33,0.43,0.75,1.32,1.87,2017-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,3312,11,130,0.37,1.95,0.88,0.41,0.55,0.82,1.3,1.69,2017-12-11T06:00:00.000Z,2021-12-29T06:00:00.000Z
