# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6555,0,731,4.25,14.17,4.75,4.25,4.45,4.6,5,7.64,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6555,1,725,4.25,16.16,4.77,4.25,4.38,4.7,5.05,6.89,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6555,2,725,4.25,11.37,4.77,4.25,4.3,4.72,5.1,6.85,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6555,3,725,4.25,12.47,4.81,4.25,4.35,4.7,5.1,7.92,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6555,4,725,4.23,12.83,4.75,4.25,4.4,4.68,5.02,6.52,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6555,5,696,4.25,7.87,4.7,4.25,4.38,4.65,5.02,5.21,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6555,6,696,4.25,5.65,4.71,4.25,4.36,4.68,5,5.12,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6555,7,696,4.25,9.88,4.72,4.25,4.4,4.66,5,5.42,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6555,8,696,4.25,8.38,4.72,4.25,4.3,4.7,5.02,5.73,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6555,9,696,4.2,8.7,4.76,4.2,4.3,4.73,5.05,6.38,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6555,10,696,4.25,8.47,4.76,4.25,4.41,4.7,5.05,7.26,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6555,11,696,4.2,8.18,4.75,4.25,4.43,4.65,5.07,6.86,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
