# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6507,0,701,0.6,6.43,1.15,0.61,0.66,0.97,1.84,3.84,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6507,1,678,0.55,6.3,1.09,0.56,0.66,0.89,1.7,4.01,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6507,2,667,0.53,7.42,1.07,0.55,0.64,0.89,1.63,3.69,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6507,3,669,0.54,6.89,1.25,0.56,0.65,0.99,2.08,4.57,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6507,4,656,0.63,9.63,1.25,0.64,0.68,1,2.12,4.17,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6507,5,639,0.63,7.18,1.37,0.74,0.8,1.09,2.2,5.62,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6507,6,667,0.64,6.2,1.28,0.65,0.79,1.02,2.05,4.67,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6507,7,668,0.65,8.25,1.11,0.66,0.73,0.9,1.61,4.08,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6507,8,667,0.63,6.4,1.13,0.65,0.7,0.9,1.8,4.28,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6507,9,668,0.66,7.77,1.64,0.68,0.81,1.3,2.83,5.66,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6507,10,667,0.7,5.36,1.39,0.72,0.8,1.11,2.41,4.43,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6507,11,667,0.63,8.2,1.26,0.64,0.72,0.9,2.16,5.64,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
