# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,973,0,146,0,101.09,4.8,0,0,1.5,9.76,49.87,1995-01-01T06:00:00.000Z,1999-01-29T06:00:00.000Z
puntual,973,1,145,0,94.38,3.1,0,0,1.4,3.96,46.28,1995-02-01T06:00:00.000Z,1999-03-01T06:00:00.000Z
puntual,973,2,145,0,173.4,8.04,0,0,1.4,15.84,105.41,1995-03-01T06:00:00.000Z,1999-03-29T06:00:00.000Z
puntual,973,3,145,0,97.7,3.56,0,0,0,6.57,31.25,1995-04-01T06:00:00.000Z,1999-04-29T06:00:00.000Z
puntual,973,4,145,0,120.27,5.52,0,0,0,7.08,82.1,1995-05-01T06:00:00.000Z,1999-05-29T06:00:00.000Z
puntual,973,5,145,0,12.77,2.06,0,0,0,5.31,11.62,1995-06-01T06:00:00.000Z,1999-06-29T06:00:00.000Z
puntual,973,6,145,0,4.83,1.53,0,0,0,4.03,4.62,1995-07-01T06:00:00.000Z,1999-07-29T06:00:00.000Z
puntual,973,7,145,0,4.22,1.43,0,0,0,4.03,4.14,1995-08-01T06:00:00.000Z,1999-08-29T06:00:00.000Z
puntual,973,8,145,0,4.03,1.36,0,0,0,4.03,4.03,1995-09-01T06:00:00.000Z,1999-09-29T06:00:00.000Z
puntual,973,9,145,0,52.01,2.5,0,0,0,5.17,31.84,1995-10-01T06:00:00.000Z,1999-10-29T06:00:00.000Z
puntual,973,10,145,0,39.57,3.31,0,0,0,8.92,35.79,1995-11-01T06:00:00.000Z,1999-11-29T06:00:00.000Z
puntual,973,11,145,0,21.62,2.29,0,0,0,7.08,18.83,1995-12-01T06:00:00.000Z,1999-12-29T06:00:00.000Z
