# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6611,0,731,1.57,7.47,4.03,1.78,2.45,3.75,6.32,7.41,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6611,1,725,2.04,7.72,4.4,2.25,2.71,4.27,6.31,7.53,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6611,2,725,1.96,7.32,4.32,2.28,2.83,4.16,6.33,7.17,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6611,3,725,2.09,8.06,4.12,2.26,2.95,3.9,5.61,7.76,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6611,4,725,1.47,8.38,3.94,1.85,2.74,3.75,5.21,8.07,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6611,5,696,2.05,7.16,3.88,2.29,2.78,3.64,5.42,6.72,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6611,6,696,2.14,7.22,3.8,2.24,2.53,3.61,5.39,6.99,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6611,7,696,1.41,6.52,3.37,1.6,2.35,3.21,4.62,5.79,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6611,8,696,1.41,6.33,3.14,1.45,2.32,2.93,4.42,6.2,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6611,9,696,1.9,7.3,3.79,2.09,2.52,3.56,5.53,7.14,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6611,10,696,1.8,6.64,3.98,1.89,2.62,3.84,5.41,6.49,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6611,11,696,1.83,7.41,3.91,2.04,2.72,3.62,5.83,7.34,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
