# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,86,0,467,0.07,2.9,1.29,0.37,0.8,1.25,1.9,2.6,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,86,1,463,0,3.1,1.28,0.4,0.8,1.25,1.8,2.49,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,86,2,454,0.1,2.8,1.2,0.3,0.7,1.15,1.7,2.4,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,86,3,463,-0.1,2.7,1.12,0.2,0.7,1.1,1.6,2.27,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,86,4,461,0,2.6,1.05,0.28,0.6,1,1.6,2.34,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,86,5,463,-0.2,2.4,1,0.06,0.5,0.95,1.55,2.1,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,86,6,461,-0.4,2.45,0.99,0.08,0.45,1,1.5,2.25,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,86,7,464,-0.95,2.7,0.99,0.02,0.45,1,1.6,2.1,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,86,8,463,-0.25,2.8,1.12,0,0.5,1.1,1.7,2.4,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,86,9,448,0.15,2.8,1.14,0.3,0.6,1.1,1.8,2.35,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,86,10,463,0.2,2.8,1.25,0.38,0.7,1.2,1.8,2.62,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,86,11,459,0.1,3,1.3,0.3,0.74,1.3,1.85,2.5,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
