# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,51,0,466,0.4,3.5,2.04,1.1,1.43,2,2.7,3.12,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,51,1,464,0.5,3.45,2.06,1,1.5,2,2.7,3.1,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,51,2,455,0,3.4,1.91,0,1.3,1.9,2.59,3,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,51,3,461,0,3.1,1.84,0,1.3,1.9,2.5,3,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,51,4,462,0,3.3,1.86,0.06,1.36,1.85,2.45,3.04,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,51,5,464,0.7,3.15,1.81,1,1.4,1.8,2.33,2.8,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,51,6,461,0.5,3.1,1.78,1.06,1.3,1.7,2.2,2.74,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,51,7,464,0.7,3.2,1.78,1.1,1.3,1.73,2.3,2.94,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,51,8,463,0.9,3.8,1.89,1.1,1.36,1.8,2.5,3.24,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,51,9,447,1,3.3,1.9,1.1,1.4,1.9,2.5,3.1,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,51,10,464,1,3.6,1.98,1.1,1.47,1.9,2.64,3.27,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,51,11,459,0.3,3.6,2.03,1.1,1.5,2,2.7,3.17,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
