# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,24,0,790,1.18,6.2,3.61,1.33,2.45,3.53,5.15,6.09,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,24,1,783,2.11,6.3,3.97,2.36,2.75,3.93,5.32,6.12,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,24,2,783,1.95,6.08,3.92,2.04,2.6,3.75,5.46,5.88,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,24,3,779,1.1,6.85,3.75,1.13,2.48,3.79,5.03,6.73,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,24,4,781,0.9,7.09,3.62,0.96,2.18,3.69,4.6,6.95,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,24,5,783,0.62,5.95,3.53,0.69,2.54,3.53,4.75,5.56,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,24,6,780,0.62,5.65,3.43,0.7,2.52,3.4,4.74,5.45,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,24,7,783,0.6,4.95,3.09,0.68,2.26,3.11,4.27,4.86,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,24,8,783,0.74,5.22,2.88,0.85,2.13,2.81,3.82,5.13,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,24,9,783,0.71,5.89,3.23,0.9,2.05,3.1,4.51,5.65,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,24,10,783,1.05,5.75,3.51,1.1,2.1,3.5,4.8,5.53,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,24,11,775,0.91,6.19,3.43,1.04,2.17,3.3,4.87,5.71,1995-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
