# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6404,0,904,3.12,4.67,3.598,3.131,3.28,3.55,4,4.5,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6404,1,902,3,4.46,3.437,3.04,3.14,3.385,3.829,4.26,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6404,2,888,2.95,5.24,3.368,3,3.09,3.3,3.78,4.106,1988-02-29T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6404,3,941,2.85,5.24,3.423,2.9,3.08,3.36,3.8,4.504,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6404,4,998,2.8,5.4,3.614,2.85,3.15,3.5,4.273,5.15,1974-05-03T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6404,5,999,2.74,6.59,3.725,2.76,3.27,3.67,4.34,5,1974-06-02T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6404,6,909,2.73,6,3.647,2.962,3.23,3.53,4.272,4.95,1974-07-05T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6404,7,892,3.03,5.69,3.599,3.08,3.18,3.54,4.05,5.202,1974-08-03T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6404,8,952,3.06,5.2,3.541,3.12,3.25,3.48,3.85,4.695,1974-09-05T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6404,9,941,3.19,5.4,3.609,3.27,3.35,3.58,3.87,4.542,1974-10-03T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6404,10,923,3.3,5.23,3.759,3.31,3.45,3.71,4.03,4.896,1974-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6404,11,886,3.3,5.33,3.717,3.34,3.42,3.7,4.04,4.354,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
