# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,128,0,731,0,2.6,0.9,0.08,0.34,0.68,1.94,2.58,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,128,1,725,0.18,2.6,0.99,0.2,0.43,0.7,2.21,2.6,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,128,2,725,0.1,2.83,1.04,0.21,0.4,0.86,2.41,2.68,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,128,3,725,0,3,1.12,0,0.4,0.9,2.48,2.98,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,128,4,725,0,3,1.18,0,0.41,0.85,2.65,2.9,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,128,5,667,0.06,3,1.03,0.09,0.5,0.71,2.09,2.99,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,128,6,667,0,3,0.9,0,0.43,0.62,1.66,2.99,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,128,7,667,-0.09,2.94,0.79,0,0.4,0.56,1.3,2.87,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,128,8,667,0,2.43,0.66,0,0.35,0.6,1,2.34,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,128,9,667,0,1.52,0.62,0,0.33,0.58,0.95,1.47,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,128,10,690,0.17,1.71,0.69,0.18,0.33,0.66,1.19,1.62,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,128,11,696,0.2,2.52,0.82,0.23,0.41,0.63,1.5,2.43,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
