# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,62,0,96,0,4.3,0.9,0,0,1,2,4.2,2008-01-24T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,62,1,108,0,4,0.6,0,0,0,1.81,3.79,2007-02-24T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,62,2,127,0,6.1,0.67,0,0,0,1.84,4.54,2009-03-02T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,62,3,122,0,17.5,0.92,0,0,0,1.1,15.35,2006-04-12T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,62,4,134,0,8.3,0.93,0,0,0,3.4,6.83,2009-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,62,5,138,0,4.5,0.88,0,0,0,2.76,4.19,2008-06-04T06:00:00.000Z,2019-06-28T06:00:00.000Z
puntual,62,6,132,0,8,1,0,0,0,3.04,5.35,2006-07-15T06:00:00.000Z,2019-07-29T06:00:00.000Z
puntual,62,7,86,0,9,1.47,0,0,0,4.85,7.47,2007-08-04T06:00:00.000Z,2019-08-28T06:00:00.000Z
puntual,62,8,101,0,11,1.16,0,0,0,5,7.9,2007-09-28T06:00:00.000Z,2019-09-29T06:00:00.000Z
puntual,62,9,110,0,12,1.39,0,0,0,5.52,7.96,2007-10-13T06:00:00.000Z,2019-10-29T06:00:00.000Z
puntual,62,10,128,0,11.5,1.36,0,0,0,4.7,10.33,2006-11-18T06:00:00.000Z,2019-11-29T06:00:00.000Z
puntual,62,11,126,0,5.1,0.83,0,0,0,2.75,4.84,2006-12-27T06:00:00.000Z,2019-12-20T06:00:00.000Z
