# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,50,0,458,0.1,2.3,1.12,0.16,0.5,1.1,1.76,2.12,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,50,1,461,0.1,8.52,1.17,0.2,0.55,1.15,1.75,2.2,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,50,2,462,0,2.35,1.1,0.1,0.5,1.05,1.7,2.1,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,50,3,461,0.1,2.3,1.05,0.13,0.5,1,1.7,2.13,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,50,4,455,0.1,2.25,0.95,0.1,0.4,0.9,1.5,2,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,50,5,452,0.1,2.2,0.85,0.1,0.4,0.8,1.4,1.87,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,50,6,449,0.05,2.1,0.81,0.1,0.3,0.8,1.4,1.8,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,50,7,449,0.1,2.25,0.82,0.12,0.35,0.8,1.3,2.05,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,50,8,453,0.1,2.6,0.96,0.1,0.35,0.9,1.6,2.22,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,50,9,441,0.05,2.38,0.96,0.1,0.4,0.9,1.7,2.2,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,50,10,458,0.1,2.7,1.04,0.1,0.45,1,1.7,2.2,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,50,11,456,0.05,2.3,1.08,0.1,0.5,1.1,1.7,2.12,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
