# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6435,0,819,0.47,1.393,0.863,0.5,0.637,0.84,1.1,1.357,1992-01-01T04:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6435,1,812,0.337,1.17,0.691,0.41,0.497,0.68,0.923,1.105,1992-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6435,2,812,0.26,1.453,0.612,0.281,0.43,0.582,0.839,1.243,1992-02-29T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6435,3,812,0.26,1.047,0.607,0.26,0.38,0.592,0.833,0.977,1992-03-31T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6435,4,783,0.29,1.36,0.717,0.313,0.467,0.707,0.993,1.212,1992-04-30T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6435,5,787,0.3,2.504,0.87,0.31,0.583,0.853,1.17,1.631,1991-06-26T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6435,6,812,0.31,2.5,0.923,0.314,0.607,0.883,1.29,2.117,1991-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6435,7,812,0.48,2.328,0.959,0.484,0.623,0.94,1.269,1.818,1991-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6435,8,812,0.553,2.567,0.952,0.634,0.707,0.943,1.17,1.473,1991-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6435,9,811,0.61,2.116,0.973,0.62,0.81,0.95,1.175,1.482,1991-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6435,10,812,0.7,1.66,1.032,0.73,0.844,1.013,1.223,1.609,1991-11-01T04:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6435,11,812,0.594,1.59,0.968,0.639,0.763,0.95,1.193,1.456,1991-12-01T04:00:00.000Z,2018-12-29T06:00:00.000Z
