# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6321,0,730,0.28,3.3,1.17,0.4,0.61,1.15,1.73,2.45,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6321,1,725,0.42,4.93,1.28,0.63,0.81,1.18,1.84,2.89,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6321,2,725,0.06,3.69,1.28,0.62,0.81,1.23,1.8,2.58,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6321,3,725,0.44,2.63,1.13,0.51,0.69,1.08,1.64,2.2,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6321,4,671,0.34,2.12,0.8,0.36,0.48,0.73,1.18,1.6,1995-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6321,5,691,0.25,1.64,0.57,0.26,0.36,0.5,0.91,1.45,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6321,6,696,0.23,1.39,0.44,0.23,0.26,0.37,0.73,1.19,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6321,7,696,0.15,1.08,0.33,0.15,0.24,0.3,0.48,0.7,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6321,8,696,0.13,2.49,0.3,0.14,0.18,0.27,0.42,0.97,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6321,9,696,0.11,2.79,0.45,0.13,0.17,0.31,0.94,1.93,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6321,10,672,0.13,3.55,0.79,0.14,0.24,0.64,1.6,2.27,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6321,11,648,0.21,3.24,1.08,0.25,0.55,1.03,1.65,2.29,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
