# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,53,0,467,0,3,1.36,0.17,0.71,1.3,2.05,2.73,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,53,1,463,0.05,4.25,1.37,0.41,0.76,1.35,2,2.86,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,53,2,464,0.05,2.95,1.29,0.18,0.7,1.3,1.95,2.6,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,53,3,462,0,2.79,1.21,0.15,0.6,1.2,1.8,2.5,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,53,4,457,0.1,2.6,1.09,0.2,0.55,1.1,1.65,2.4,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,53,5,462,0.05,2.4,0.98,0.13,0.5,0.91,1.52,2.17,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,53,6,454,0.05,2.6,0.97,0.15,0.45,0.95,1.6,2.22,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,53,7,457,0.05,3,1.02,0.13,0.5,1,1.6,2.44,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,53,8,462,0.05,3.55,1.16,0.15,0.5,1.1,1.9,2.8,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,53,9,445,0.1,2.9,1.19,0.19,0.5,1.15,1.9,2.63,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,53,10,463,0.1,3.3,1.26,0.15,0.6,1.2,2,2.9,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,53,11,457,0.1,3.3,1.34,0.2,0.65,1.3,2,2.8,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
