# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,122,0,790,0.49,6.66,3.33,0.79,1.88,3.14,5.42,6.51,1995-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,122,1,783,1.87,6.4,3.71,1.98,2.3,3.58,5.49,6.25,1995-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,122,2,783,1.7,6.32,3.8,1.88,2.35,3.7,5.64,6.19,1995-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,122,3,783,0.54,7.02,3.66,0.58,2.18,3.63,5.13,6.62,1995-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,122,4,783,0.25,7.16,3.57,0.37,1.76,3.75,4.67,7.09,1995-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,122,5,783,0.3,6.35,3.32,0.47,2.16,3.27,4.6,6.01,1995-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,122,6,782,-0.36,5.53,3.19,-0.22,2.13,3.12,4.63,5.48,1995-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,122,7,783,-0.48,5.21,2.85,-0.41,1.91,2.87,4.27,5.04,1995-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,122,8,783,-0.3,4.97,2.54,0.06,1.52,2.45,3.84,4.93,1995-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,122,9,783,-0.11,5.56,2.76,0.08,1.65,2.76,3.69,5.32,1995-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,122,10,783,0.27,5.73,3.2,0.36,1.85,3.32,4.73,5.68,1995-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,122,11,754,0.7,5.97,3.23,1.07,1.95,3.05,4.73,5.61,1995-12-01T06:00:00.000Z,2020-12-28T06:00:00.000Z
