# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6422,0,1287,0.19,1,0.635,0.219,0.4,0.66,0.804,0.96,1974-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6422,1,1306,0.2,0.93,0.555,0.23,0.37,0.56,0.75,0.9,1974-02-01T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6422,2,1334,0.17,0.83,0.502,0.19,0.32,0.49,0.7,0.74,1974-03-01T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6422,3,1276,0.2,0.75,0.508,0.2,0.33,0.5,0.69,0.73,1974-04-01T04:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6422,4,1218,0.2,0.95,0.56,0.21,0.355,0.55,0.74,0.85,1974-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6422,5,1247,0.18,1.6,0.685,0.21,0.436,0.67,0.94,1.4,1974-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6422,6,1219,0.15,1.28,0.743,0.2,0.46,0.78,1,1.1,1974-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6422,7,1293,0.18,1.22,0.769,0.19,0.53,0.79,0.99,1.11,1974-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6422,8,1305,0.2,1.35,0.795,0.36,0.592,0.8,0.978,1.25,1974-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6422,9,1304,0.19,1.4,0.801,0.2,0.55,0.83,0.97,1.22,1974-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6422,10,1276,0.17,1.24,0.804,0.17,0.56,0.85,0.97,1.22,1975-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6422,11,1305,0.14,1.145,0.713,0.16,0.494,0.76,0.87,1.055,1974-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
