# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,1064,0,256,1.57,143.93,8.01,1.97,2.29,3.39,12.07,110.76,1995-01-01T06:00:00.000Z,2015-01-29T06:00:00.000Z
puntual,1064,1,223,1.97,207.4,18.84,1.97,2.29,4.75,54.06,199.23,1995-02-01T06:00:00.000Z,2014-02-10T06:00:00.000Z
puntual,1064,2,226,0.82,177.62,13.36,0.85,2.13,4.37,25.71,151.06,1995-03-23T06:00:00.000Z,2005-03-29T06:00:00.000Z
puntual,1064,3,227,0.82,249.56,17.96,0.82,1.97,7.31,37.42,181.73,1995-04-01T06:00:00.000Z,2005-04-25T06:00:00.000Z
puntual,1064,4,205,2.29,243.64,26.88,2.3,2.62,8.99,70.09,228.26,1995-05-01T06:00:00.000Z,2014-05-29T06:00:00.000Z
puntual,1064,5,170,2.29,26.64,6.48,2.29,2.45,5.9,9.65,26.46,1995-06-01T06:00:00.000Z,2014-06-03T06:00:00.000Z
puntual,1064,6,163,2.13,28.09,5.24,2.13,2.29,4.37,8.69,21.7,1995-07-01T06:00:00.000Z,2002-07-29T06:00:00.000Z
puntual,1064,7,187,2.29,426,15.39,2.29,2.62,4.75,18.84,242.77,1995-08-01T06:00:00.000Z,2015-08-12T06:00:00.000Z
puntual,1064,8,180,2.62,152.01,10.75,2.62,2.95,4.47,19.33,94.63,1995-09-01T06:00:00.000Z,2012-09-27T06:00:00.000Z
puntual,1064,9,160,2.62,190.02,19.11,2.92,3.99,7.83,44.57,137.92,1995-10-01T06:00:00.000Z,2012-10-26T06:00:00.000Z
puntual,1064,10,176,2.13,266.63,17.97,2.25,3.12,6.6,34.98,242.36,1995-11-01T06:00:00.000Z,2012-11-22T06:00:00.000Z
puntual,1064,11,184,1.97,40.23,5.75,1.97,2.13,4.19,10.86,31.17,1995-12-01T06:00:00.000Z,2012-12-21T06:00:00.000Z
