# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,13,0,352,0,9.78,6.66,2.53,3.05,7.55,8.82,9.67,2006-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,13,1,348,1.2,9.64,6.66,2.21,3.06,7.7,8.6,9,2006-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,13,2,348,2.68,9.98,6.67,3,3.32,7.6,8.52,9.82,2006-03-01T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,13,3,351,2.9,9.03,6.48,2.99,3.32,7.5,8.52,8.77,2006-04-01T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,13,4,362,0,9.2,6.44,2.74,3.12,7.4,8.51,8.8,2006-05-01T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,13,5,375,2.6,11.45,6.62,2.78,3.15,7.4,8.86,10.81,2006-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,13,6,373,2.74,10.67,6.57,2.78,3.12,7.48,8.86,10.11,2006-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,13,7,377,2.65,8.9,6.48,2.77,3.09,7.48,8.5,8.72,2006-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,13,8,376,2.3,8.74,6.47,2.52,3.1,7.5,8.48,8.71,2006-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,13,9,366,2.76,9.68,6.62,2.83,3.18,7.5,8.57,9.34,2006-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,13,10,347,2.71,9.68,6.94,2.8,3.26,7.7,8.61,9.22,2006-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,13,11,347,2.65,10.43,6.93,2.75,3.27,7.65,8.7,9.89,2006-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
