# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6164,0,760,0.62,2.336,1.494,0.627,1.153,1.522,1.837,2.141,1994-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6164,1,809,0.555,2.245,1.489,0.58,1.2,1.526,1.763,2.046,1992-02-04T04:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6164,2,812,0.55,1.932,1.345,0.56,0.994,1.376,1.669,1.898,1992-02-29T04:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6164,3,754,0.472,1.605,1.146,0.581,0.95,1.16,1.343,1.522,1992-03-31T06:00:00.000Z,2018-04-29T06:00:00.000Z
puntual,6164,4,754,0.032,1.61,1.009,0.088,0.72,0.993,1.36,1.521,1993-05-01T06:00:00.000Z,2018-05-29T06:00:00.000Z
puntual,6164,5,736,0.19,1.82,0.893,0.258,0.581,0.877,1.324,1.751,1993-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6164,6,725,0,1.468,0.758,0.011,0.45,0.704,1.172,1.37,1993-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6164,7,725,0.05,1.483,0.761,0.05,0.45,0.72,1.164,1.44,1993-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6164,8,725,0.04,1.44,0.774,0.05,0.469,0.76,1.099,1.43,1993-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6164,9,725,0.18,1.53,0.905,0.209,0.64,0.876,1.301,1.51,1993-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6164,10,727,0.475,1.78,1.125,0.652,0.87,1.1,1.427,1.7,1993-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6164,11,754,0.705,2.331,1.33,0.725,1.011,1.3,1.678,2.222,1993-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
