# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,100,0,249,0.1,6.79,1.14,0.1,0.1,0.56,2.75,6.64,2012-01-01T06:00:00.000Z,2021-01-29T06:00:00.000Z
puntual,100,1,219,0.1,5.7,0.72,0.13,0.17,0.39,1.3,5.1,2012-02-01T06:00:00.000Z,2021-03-01T06:00:00.000Z
puntual,100,2,208,0.13,6.02,0.9,0.13,0.14,0.66,2.18,3.65,2012-02-29T06:00:00.000Z,2021-03-29T06:00:00.000Z
puntual,100,3,214,0.14,7.63,1.06,0.14,0.27,0.59,2.04,7.28,2012-03-31T06:00:00.000Z,2021-04-29T06:00:00.000Z
puntual,100,4,245,0.2,6.05,1.25,0.21,0.24,0.84,2.89,5.82,2011-05-06T06:00:00.000Z,2021-05-29T06:00:00.000Z
puntual,100,5,262,0,3.18,0.75,0.28,0.33,0.64,1.28,1.83,2011-06-01T06:00:00.000Z,2021-06-29T06:00:00.000Z
puntual,100,6,257,0.29,2.71,0.71,0.29,0.31,0.6,1.18,2.17,2011-07-01T06:00:00.000Z,2021-07-29T06:00:00.000Z
puntual,100,7,278,0,6.36,0.79,0,0.28,0.65,1.46,4.96,2011-08-01T06:00:00.000Z,2021-08-29T06:00:00.000Z
puntual,100,8,272,0,4.1,0.72,0,0.22,0.61,1.47,2.89,2011-09-01T06:00:00.000Z,2021-09-29T06:00:00.000Z
puntual,100,9,272,0.15,5.92,0.99,0.16,0.22,0.66,2.05,5.19,2011-10-01T06:00:00.000Z,2021-10-29T06:00:00.000Z
puntual,100,10,289,0.1,6.38,1.13,0.13,0.19,0.66,3,6.07,2011-11-01T06:00:00.000Z,2021-11-29T06:00:00.000Z
puntual,100,11,290,0.1,7.06,0.81,0.1,0.14,0.48,1.95,5.86,2011-12-01T06:00:00.000Z,2021-12-29T06:00:00.000Z
