# tipo,series_id,mon,count,min,max,mean,p01,p10,p50,p90,p99,timestart,timeend
puntual,6495,0,731,0.01,9.53,0.99,0.02,0.53,0.86,1.45,3.91,1995-01-01T06:00:00.000Z,2019-01-29T06:00:00.000Z
puntual,6495,1,725,0.03,7,0.99,0.08,0.49,0.84,1.5,5.19,1995-02-01T06:00:00.000Z,2019-03-01T06:00:00.000Z
puntual,6495,2,725,0.12,7.45,1,0.2,0.52,0.78,1.61,5.12,1995-03-01T06:00:00.000Z,2019-03-29T06:00:00.000Z
puntual,6495,3,725,0.13,10.29,1.16,0.18,0.5,0.93,1.8,7.41,1995-04-01T06:00:00.000Z,2019-04-29T06:00:00.000Z
puntual,6495,4,725,0.1,9.3,1.12,0.13,0.38,1,1.73,5.1,1995-05-01T06:00:00.000Z,2019-05-29T06:00:00.000Z
puntual,6495,5,696,0.09,8.5,1.16,0.1,0.61,1.02,1.75,5.52,1995-06-01T06:00:00.000Z,2018-06-29T06:00:00.000Z
puntual,6495,6,696,0.1,10.28,1.1,0.14,0.53,0.96,1.72,4.12,1995-07-01T06:00:00.000Z,2018-07-29T06:00:00.000Z
puntual,6495,7,696,0.05,8.97,0.94,0.09,0.48,0.87,1.28,3.55,1995-08-01T06:00:00.000Z,2018-08-29T06:00:00.000Z
puntual,6495,8,696,0.01,5.3,1.04,0.02,0.44,0.94,1.58,3.76,1995-09-01T06:00:00.000Z,2018-09-29T06:00:00.000Z
puntual,6495,9,696,0.25,8.8,1.5,0.4,0.78,1.11,2.6,6.48,1995-10-01T06:00:00.000Z,2018-10-29T06:00:00.000Z
puntual,6495,10,661,0.09,8.95,1.37,0.11,0.67,1.02,2.44,6.59,1995-11-01T06:00:00.000Z,2018-11-29T06:00:00.000Z
puntual,6495,11,684,0.02,7.58,1.18,0.04,0.6,0.94,1.96,5.54,1995-12-01T06:00:00.000Z,2018-12-29T06:00:00.000Z
